Date,Open,High,Low,Close,Adj Close,Volume
1/17/2020,89.449997,90.330002,88.349998,89.940002,88.064857,3406600
1/21/2020,89.449997,91.699997,89.410004,90.239998,88.358589,3611200
1/22/2020,90.93,91.169998,88.959999,89.269997,87.408821,2003300
1/23/2020,88.860001,90.309998,88.360001,89.82,87.94735,1620000
1/24/2020,90.269997,90.269997,88.769997,89.440002,87.575279,1209600
1/27/2020,87.790001,88.830002,87.349998,87.800003,85.969467,1718300
1/28/2020,88.400002,89.300003,87.82,88.889999,87.036743,1458100
1/29/2020,89.379997,90.099998,88.099998,88.120003,86.282791,2623500
1/30/2020,87.050003,87.589996,85.910004,87.099998,85.284058,2048900
1/31/2020,86.690002,86.959999,84.529999,84.690002,82.924309,2841700
2/3/2020,85.389999,86.370003,84.910004,85.260002,83.482422,2170400
2/4/2020,86.529999,87.239998,86.440002,86.690002,84.882607,1795600
2/5/2020,87.68,89.879997,87.360001,89.5,87.634026,2315800
2/6/2020,90.029999,90.580002,88.540001,88.639999,86.791954,2018200
2/7/2020,88.25,88.769997,86.480003,87.019997,85.205727,1987100
2/10/2020,86.889999,88.730003,86.870003,88.699997,86.8507,2311500
2/11/2020,89.379997,90.07,88.720001,89.889999,88.015892,1799500
2/12/2020,90.279999,91.199997,90.010002,90.93,89.03421,1578000
2/13/2020,90.480003,91.309998,90.199997,90.400002,88.515259,1725400
2/14/2020,91,91.150002,89.860001,90.209999,88.329216,1221200
2/18/2020,89.510002,90.760002,89.199997,90.160004,88.280273,1544500
2/19/2020,90.529999,91.230003,90.199997,90.940002,89.044006,1422900
2/20/2020,91.080002,91.989998,90.57,91.93,90.013359,2212200
2/21/2020,91.339996,91.620003,89.620003,90.260002,88.378181,1877800
2/24/2020,86.169998,88,85.050003,85.5,83.717415,2880900
2/25/2020,86.650002,86.760002,81.669998,81.889999,80.182678,2900900
2/26/2020,82.830002,84.830002,82.150002,82.18,80.466637,3465900
2/27/2020,79.5,82.470001,78,78.309998,76.677315,5770800
2/28/2020,76.059998,77.980003,73.339996,75.650002,74.072784,4757200
3/2/2020,76.25,79.620003,74.309998,79.610001,77.950218,3898300
3/3/2020,79.199997,81.43,75.82,76.550003,74.954018,2731400
3/4/2020,78.5,80.480003,77.089996,80.410004,78.733543,3110300
3/5/2020,77.830002,79.370003,77.010002,77.870003,76.246506,2771400
3/6/2020,75.349998,76.690002,72.059998,73.82,72.280937,3047400
3/9/2020,67.739998,69.730003,66.059998,66.870003,65.475838,3959200
3/10/2020,69.389999,70.610001,66.419998,70.120003,68.658081,2767700
3/11/2020,67.839996,68.040001,63.84,65.370003,64.007111,3652400
3/12/2020,59.990002,60.240002,55.200001,55.400002,54.244976,3948400
3/13/2020,59,61.48,54.389999,61.060001,59.786964,4209700
3/16/2020,54,57.389999,49.009998,57.299999,56.105354,5346600
3/17/2020,58.32,61.23,55.32,60.32,59.062397,7026600
3/18/2020,55.200001,57.950001,49.900002,54,53.360706,5066800
3/19/2020,52.509998,59.209999,48.110001,54.75,54.101826,4186700
3/20/2020,55.610001,58,51.59,51.650002,51.038528,3851900
3/23/2020,50.48,53,49.009998,50.689999,50.08989,4753100
3/24/2020,54.16,60.860001,53.27,59.200001,58.499142,3909400
3/25/2020,59.759998,64.980003,56.529999,60.560001,59.843044,3706300
3/26/2020,61.75,64.360001,60.509998,62.880001,62.135574,2567500
3/27/2020,60.490002,64.779999,59.650002,62.470001,61.730431,2589100
3/30/2020,61.779999,62.23,58.41,59.75,59.042629,4584200
3/31/2020,59.73,60.73,56.400002,57,56.325188,4804200
4/1/2020,54.700001,56.240002,53.02,53.900002,53.261887,3620800
4/2/2020,53.130001,55.060001,51.709999,52.759998,52.13538,3455400
4/3/2020,52.349998,54.18,51.810001,53.48,52.846859,2390200
4/6/2020,56.950001,60.689999,55.900002,60.150002,59.437897,2634200
4/7/2020,64.699997,65.309998,61.610001,61.75,61.018955,2623600
4/8/2020,63.130001,65.339996,62.540001,64.449997,63.686989,3348600
4/9/2020,65.940002,68.089996,64.75,65.989998,65.208748,2729200
4/13/2020,65.599998,68.730003,64.720001,68.339996,67.53093,3104900
4/14/2020,69.489998,70,68.029999,69.849998,69.023056,2723000
4/15/2020,66.720001,67.919998,64.300003,64.760002,63.99332,2800300
4/16/2020,64.580002,65.730003,63.59,64.980003,64.210716,1697500
4/17/2020,67.349998,70.989998,67.25,70.400002,69.566544,3422100
4/20/2020,69.360001,71.610001,68.660004,69.790001,68.963768,2290000
4/21/2020,68.050003,69.059998,67.050003,67.800003,66.99733,1913400
4/22/2020,69.400002,69.900002,67.93,68.980003,68.163361,1255300
4/23/2020,68.739998,70.580002,68.089996,69.599998,68.776016,1679000
4/24/2020,70.389999,72.300003,69.730003,71.879997,71.029022,1589600
4/27/2020,72.230003,75.18,72.209999,74.57,73.68718,2434400
4/28/2020,76.949997,79.18,76.699997,77.589996,76.671425,3080800
4/29/2020,79.230003,80.889999,78.790001,80.050003,79.102303,2673500
4/30/2020,78.940002,78.989998,75.800003,76.730003,75.821609,3898300
5/1/2020,74.839996,75.629997,71.839996,72.260002,71.404526,2507300
5/4/2020,71.099998,74.580002,70.709999,74.360001,73.479668,2615100
5/5/2020,76.18,77.040001,74.639999,74.75,73.865044,2021900
5/6/2020,75.239998,76.209999,73.739998,73.989998,73.114037,1914800
5/7/2020,75.339996,77.089996,75.199997,76.25,75.34729,1732100
5/8/2020,76.75,78.870003,76.730003,78.629997,77.699112,1440000
5/11/2020,77.779999,79.309998,77.050003,78.019997,77.096329,1666700
5/12/2020,78.900002,79.589996,76.970001,77.050003,76.137825,1526900
5/13/2020,76.370003,77.389999,74.18,75.029999,74.141731,1767400
5/14/2020,74.269997,77.720001,73.589996,77.190002,76.276161,2504500
5/15/2020,76.129997,79.82,75.849998,78.610001,77.679352,5137000
5/18/2020,82.379997,87.690002,82.32,87.160004,86.128128,4952100
5/19/2020,86.279999,86.57,83.349998,83.480003,82.491699,3190900
5/20/2020,85.730003,85.830002,80.75,81.540001,80.574661,4161800
5/21/2020,79.5,81.910004,76.879997,77.980003,77.056808,6370300
5/22/2020,78.989998,78.989998,75.82,76.919998,76.009361,4687600
5/26/2020,79.760002,81.160004,79.300003,79.470001,78.529167,2953200
5/27/2020,81.339996,81.339996,78.339996,79.080002,78.143791,2894300
5/28/2020,80.190002,80.190002,76.190002,76.43,75.525154,3152400
5/29/2020,76.309998,78.709999,75.529999,78.089996,77.165504,4220300
6/1/2020,77.019997,77.989998,76.07,77.5,76.582489,2250300
6/2/2020,77.470001,80.550003,77.379997,80.529999,79.576614,2777700
6/3/2020,81.599998,82.440002,81.019997,82.220001,81.246613,2300200
6/4/2020,81.660004,82.309998,79.18,79.919998,78.973839,2566100
6/5/2020,82.82,83.599998,81.900002,82.529999,81.55294,2906300
6/8/2020,83.800003,84.860001,82.989998,83.68,82.689331,1944600
6/9/2020,82.269997,82.529999,80.919998,81.620003,80.653717,2054700
6/10/2020,82.18,82.32,80.050003,81.699997,81.280479,2862800
6/11/2020,79.449997,79.449997,76.57,77.25,76.853333,2583200
6/12/2020,79.400002,79.68,75.669998,77.760002,77.36071,2538100
6/15/2020,75.529999,80.980003,75.269997,80.010002,79.599159,2430700
6/16/2020,82.559998,84.129997,80.419998,83.470001,83.041389,3789700
6/17/2020,83.470001,84.330002,82.160004,83.239998,82.812569,2275300
6/18/2020,82.470001,83.849998,81.449997,82.300003,81.877403,2285600
6/19/2020,83.839996,83.860001,80.529999,81.199997,80.783043,4938800
6/22/2020,80.779999,84.980003,80.370003,84.779999,84.344666,3111400
6/23/2020,85.879997,86.610001,84.580002,85.839996,85.399216,2661800
6/24/2020,85,86.599998,83.389999,83.82,83.389595,4005700
6/25/2020,83.349998,84.849998,82.839996,84.709999,84.275024,2157300
6/26/2020,84.860001,87.029999,84.68,84.800003,84.364563,5378100
6/29/2020,85.589996,86.779999,84.779999,86.330002,85.886711,2961600
6/30/2020,86,88.220001,85.629997,87.269997,86.821877,3124000
7/1/2020,87.419998,88.120003,86.339996,87.349998,86.901466,2278900
7/2/2020,88.949997,89.260002,87.239998,87.449997,87.000954,2489900
7/6/2020,89,89.730003,87.07,87.699997,87.249664,2050000
7/7/2020,86.970001,87.529999,85.389999,85.589996,85.150505,2253100
7/8/2020,85.57,87.220001,85.480003,87.18,86.732338,2058400
7/9/2020,87.150002,87.150002,84.07,84.949997,84.513786,2034200
7/10/2020,85.040001,85.720001,84.480003,84.900002,84.46405,1688400
7/13/2020,85.709999,88.330002,85.400002,85.599998,85.160454,1873400
7/14/2020,85.599998,87.080002,84.419998,86.889999,86.443832,1869400
7/15/2020,88.949997,88.980003,87.029999,88.419998,87.965973,2010100
7/16/2020,88.230003,89.709999,87.849998,88.349998,87.896332,1464900
7/17/2020,88.830002,88.830002,87.43,87.959999,87.508331,1290300
7/20/2020,87.690002,88.980003,86.480003,88.379997,87.926178,2200900
7/21/2020,88.839996,91.129997,88.610001,90.279999,89.816422,2181600
7/22/2020,95.470001,99.419998,95.330002,97.360001,96.860069,7995600
7/23/2020,97.120003,98.529999,95.980003,96.080002,95.586639,2862400
7/24/2020,95.82,97.75,95.550003,96.989998,96.491966,2134200
7/27/2020,96.870003,98.309998,96.339996,97.919998,97.417191,2280300
7/28/2020,97.839996,98.790001,97.059998,97.190002,96.690941,1475000
7/29/2020,97.610001,98.879997,97.260002,98.099998,97.596268,1395600
7/30/2020,97.139999,100.68,96.800003,100.029999,99.516357,2231800
7/31/2020,100.25,100.470001,98.290001,99.589996,99.078613,1888000
8/3/2020,100.07,101.989998,99.75,100.889999,100.371941,1596900
8/4/2020,100.589996,101.580002,99.849998,100.510002,99.993896,1267700
8/5/2020,101.419998,102.040001,99.93,101.910004,101.386711,1869700
8/6/2020,101.889999,102.790001,100.620003,102.75,102.222389,2479600
8/7/2020,102.879997,103.720001,101.910004,102.900002,102.37162,1781000
8/10/2020,103.760002,105.43,102.900002,104.220001,103.684845,1981700
8/11/2020,105,105.589996,103.720001,104.120003,103.585358,1489500
8/12/2020,104.559998,105.540001,104.099998,104.980003,104.440941,1217300
8/13/2020,105.580002,108.440002,105.5,107.900002,107.345947,2281100
8/14/2020,108.339996,110.32,108,109.489998,108.92778,2552100
8/17/2020,110.989998,111.389999,109.879997,110.790001,110.221107,2260900
8/18/2020,111.889999,112.150002,110.330002,110.519997,109.952492,2216000
8/19/2020,110.660004,113.669998,110.660004,111.959999,111.385101,3060500
8/20/2020,111.419998,112.07,110.440002,111.699997,111.126434,2109600
8/21/2020,112,114.449997,111.949997,114,113.414627,3811400
8/24/2020,118.300003,119.480003,114.800003,117.370003,116.767319,5434600
8/25/2020,113.5,113.860001,108.599998,112.639999,112.061607,10462400
8/26/2020,113.410004,114.190002,111.580002,112.309998,111.733299,4124400
8/27/2020,112.550003,112.550003,110.230003,111.220001,110.648903,2760500
8/28/2020,111.68,111.699997,110.110001,111.230003,110.658852,2366200
8/31/2020,111.489998,112.169998,109.849998,110.910004,110.340492,2509200
9/1/2020,110.989998,114.43,110.730003,113.5,112.917191,2364900
9/2/2020,113.940002,114.199997,111.68,114.019997,113.434517,2508300
9/3/2020,114,114,107.849998,108.699997,108.141838,2452000
9/4/2020,109.489998,110.440002,104.32,106.309998,105.764107,2543700
9/8/2020,104.300003,106.82,102.830002,105.260002,104.719505,2911300
9/9/2020,106.279999,109.269997,105.18,108.849998,108.291069,2245400
9/10/2020,109.110001,110,107.099998,107.379997,106.828613,2177600
9/11/2020,108.57,109.07,106.169998,107.110001,106.560005,1353800
9/14/2020,108.349998,109.129997,106.699997,107.699997,107.699997,2573200
9/15/2020,108.540001,109.389999,107.419998,107.959999,107.959999,1550900
9/16/2020,108.989998,109.129997,106.800003,107.080002,107.080002,1727900
9/17/2020,106,107.019997,104.559998,105.629997,105.629997,1729700
9/18/2020,105.419998,107.379997,104.639999,105.580002,105.580002,2262700
9/21/2020,104.040001,105.970001,103.489998,105.970001,105.970001,2130900
9/22/2020,106.410004,108.25,105.910004,107.629997,107.629997,1678300
9/23/2020,108.07,109.779999,106.389999,106.489998,106.489998,1920300
9/24/2020,106.120003,106.860001,104.110001,104.769997,104.769997,2526700
9/25/2020,105.099998,106.639999,104.25,105.970001,105.970001,1917000
9/28/2020,107.25,108.57,106.650002,108.440002,108.440002,1508200
9/29/2020,109.940002,111.220001,108.839996,110.080002,110.080002,2377900
9/30/2020,109.5,112.410004,109.5,111.290001,111.290001,2187000
10/1/2020,112.690002,114.720001,111.860001,114.089996,114.089996,3631200
10/2/2020,111.040001,113.459999,111.010002,112.419998,112.419998,1930300
10/5/2020,112.57,116.739998,112.57,116.07,116.07,2006000
10/6/2020,115.980003,116.43,112.25,112.449997,112.449997,2395400
10/7/2020,114,115.440002,113.760002,114.489998,114.489998,1552500
10/8/2020,115.129997,115.650002,113.910004,114.919998,114.919998,1523300
10/9/2020,115.370003,118.25,115.110001,116.589996,116.589996,2824100
10/12/2020,117.870003,118.699997,116.860001,118.330002,118.330002,1333700
10/13/2020,118.120003,119.150002,117.209999,118.209999,118.209999,1231400
10/14/2020,118.93,119.900002,117.389999,118.440002,118.440002,1640800
10/15/2020,117.43,120.739998,116.900002,120.559998,120.559998,1624200
10/16/2020,120.889999,121.099998,119.309998,119.349998,119.349998,1855300
10/19/2020,120.120003,123.220001,119.709999,120.830002,120.830002,2259700
10/20/2020,121.290001,123.669998,120.779999,120.889999,120.889999,1725500
10/21/2020,121.449997,121.779999,118.550003,118.690002,118.690002,1772000
10/22/2020,118.980003,119.620003,115.769997,117.459999,117.459999,1977700
10/23/2020,115.5,118.25,115.209999,118.209999,118.209999,1858600
10/26/2020,117.139999,117.18,112.879997,114.360001,114.360001,1377000
10/27/2020,115.010002,116.120003,113.300003,113.580002,113.580002,2143700
10/28/2020,111.5,114.300003,110.349998,111.110001,111.110001,2264000
10/29/2020,112.279999,113.949997,111.5,112.279999,112.279999,2107000
10/30/2020,111.559998,112.650002,109.599998,111.550003,111.550003,1897000
11/2/2020,112.970001,115.800003,112.760002,115.720001,115.720001,2838700
11/3/2020,117,119.730003,116.169998,118.82,118.82,2033400
11/4/2020,119.690002,121.400002,118.559998,119.860001,119.860001,1916000
11/5/2020,122.199997,124.889999,121.75,123.059998,123.059998,2489500
11/6/2020,123,123.75,121.610001,123.059998,123.059998,1670000
11/9/2020,120.309998,123.209999,110.919998,111,111,4896100
11/10/2020,111.599998,113.709999,110.989998,112.629997,112.629997,3906700
11/11/2020,113.830002,114.809998,112.099998,114.559998,114.559998,2058300
11/12/2020,114.449997,115.5,112.339996,114,114,2279000
11/13/2020,114.639999,115.839996,113.5,114.300003,114.300003,1831700
11/16/2020,115,118.849998,113.620003,118.650002,118.650002,3306600
11/17/2020,118.120003,120.870003,117.360001,119.019997,119.019997,2740600
11/18/2020,119.099998,120.160004,117.739998,117.769997,117.769997,2962700
11/19/2020,118.419998,120.5,117.769997,118.830002,118.830002,1728400
11/20/2020,119.879997,120.739998,118.970001,119.139999,119.139999,1857900
11/23/2020,120.209999,124.309998,119.900002,122.040001,122.040001,4443800
11/24/2020,115.790001,117.050003,113.199997,113.540001,113.540001,11676000
11/25/2020,114.059998,116.440002,113.080002,113.900002,113.900002,5503000
11/27/2020,115,115.089996,112.080002,112.629997,112.629997,3242400
