Date,Open,High,Low,Close,Adj Close,Volume
6/11/2020,90.470001,90.940002,88.849998,89.099998,89.099998,2505600
6/12/2020,89.849998,90.25,86.129997,87.769997,87.769997,2799600
6/15/2020,86.010002,89.75,85.510002,89.110001,89.110001,2414100
6/16/2020,91,91.879997,89.470001,91.129997,91.129997,2352400
6/17/2020,91.57,91.82,88.980003,89.089996,89.089996,1848800
6/18/2020,88.910004,90.93,88.599998,90.690002,90.690002,2603300
6/19/2020,91.129997,91.940002,88.5,88.800003,88.800003,2869700
6/22/2020,88.089996,90.360001,87.879997,90.290001,90.290001,1569500
6/23/2020,90.760002,90.949997,89.160004,89.75,89.75,1797200
6/24/2020,89.379997,90.330002,87.580002,90.099998,90.099998,2738300
6/25/2020,90,93.230003,88.699997,93.110001,93.110001,3134800
6/26/2020,93.480003,96.199997,92.110001,92.620003,92.620003,4310400
6/29/2020,92.93,94.809998,91.410004,93.669998,93.669998,1880100
6/30/2020,92.82,93.529999,90.650002,92.68,92.68,3581900
7/1/2020,92.18,93.839996,92.040001,93.389999,93.389999,2399000
7/2/2020,93.760002,94.339996,92.900002,93.610001,93.610001,2606400
7/6/2020,94.980003,95.239998,89.269997,89.779999,89.779999,3456800
7/7/2020,89.75,91.040001,88.959999,90.5,90.5,2224500
7/8/2020,90.230003,90.480003,89.68,90.290001,90.290001,1790000
7/9/2020,91.260002,92,89.660004,91.339996,91.339996,1962800
7/10/2020,91.040001,91.93,90.480003,91.870003,91.870003,1555800
7/13/2020,92.239998,94.110001,91.760002,92.309998,92.309998,2261400
7/14/2020,91.110001,94.510002,91.010002,94.360001,94.360001,1882900
7/15/2020,94.970001,95.989998,94.589996,95.709999,95.709999,1997000
7/16/2020,97.25,99,96.120003,96.629997,96.629997,2813300
7/17/2020,96.769997,96.910004,95.410004,95.459999,95.459999,1444800
7/20/2020,97.18,98.879997,95.470001,97.120003,97.120003,2216600
7/21/2020,97.230003,98.309998,95.669998,96.07,96.07,1933600
7/22/2020,95.519997,97.279999,95.050003,97.120003,97.120003,1288600
7/23/2020,96.980003,97.269997,95.93,96.32,96.32,1754000
7/24/2020,96.410004,97.25,95.339996,95.599998,95.599998,1205300
7/27/2020,95.980003,95.980003,94.089996,95.419998,95.419998,1298200
7/28/2020,95.309998,95.900002,94.540001,95.639999,95.639999,1359300
7/29/2020,95.870003,96.589996,94.75,95.019997,95.019997,1559300
7/30/2020,94.160004,95.110001,93.790001,93.949997,93.949997,1682400
7/31/2020,93.709999,93.709999,92.230003,93.349998,93.349998,1805500
8/3/2020,94.010002,94.629997,92.739998,94.510002,94.510002,1516500
8/4/2020,94.629997,96.239998,94.419998,95.900002,95.900002,1976200
8/5/2020,96.32,97.110001,95.440002,95.82,95.82,1010900
8/6/2020,95.75,95.949997,94.860001,95.599998,95.599998,1080500
8/7/2020,96.169998,97.029999,95.639999,96.489998,96.489998,1345200
8/10/2020,96.489998,97.93,96.25,97.739998,97.739998,1797200
8/11/2020,97.879997,98.519997,95.910004,96.489998,96.489998,1345200
8/12/2020,96.82,99.400002,95.870003,99.209999,99.209999,2326900
8/13/2020,98.57,98.839996,96.860001,97.269997,97.269997,1908700
8/14/2020,97.209999,99.639999,96.739998,98.839996,98.839996,1863700
8/17/2020,99.660004,101.879997,99.639999,100.870003,100.870003,1709400
8/18/2020,101.309998,101.489998,97.809998,99.239998,99.239998,1627500
8/19/2020,100.050003,100.519997,99.040001,99.75,99.75,1844800
8/20/2020,99.269997,99.639999,98.690002,98.910004,98.910004,1212400
8/21/2020,98.699997,100.489998,98.230003,100.300003,100.300003,1481800
8/24/2020,101.010002,102.559998,99.739998,102.290001,102.290001,1923000
8/25/2020,102.599998,102.849998,100.839996,102.639999,102.639999,1779500
8/26/2020,102.589996,104.639999,102.279999,104.239998,104.239998,3093200
8/27/2020,99.57,101.860001,96.540001,96.720001,96.720001,8814500
8/28/2020,97.220001,97.43,93.650002,94.730003,94.730003,4675700
8/31/2020,94.5,96.610001,93.919998,96.269997,96.269997,2594400
9/1/2020,96.220001,96.370003,93.519997,93.68,93.68,3015000
9/2/2020,94.059998,94.970001,93.760002,94.699997,94.699997,1926300
9/3/2020,94.959999,95.459999,92.43,92.919998,92.919998,2215000
9/4/2020,93.32,93.32,90.050003,91.230003,91.230003,2561500
9/8/2020,90.580002,90.949997,88.589996,89.830002,89.830002,2926200
9/9/2020,89.650002,92.519997,89.349998,91.809998,91.809998,2383700
9/10/2020,91.519997,91.980003,89.75,90.25,90.25,2054900
9/11/2020,90.489998,90.800003,89.849998,90.050003,90.050003,1979900
9/14/2020,90.830002,90.860001,87.889999,88.919998,88.919998,2205300
9/15/2020,88.989998,89.870003,88.290001,88.650002,88.650002,1226700
9/16/2020,89.099998,90.080002,88.309998,89.260002,89.260002,2008900
9/17/2020,88.080002,89.040001,87.730003,88.540001,88.540001,1761000
9/18/2020,89.150002,89.150002,87.489998,88.019997,88.019997,2553900
9/21/2020,87.449997,87.669998,84.410004,85.970001,85.970001,1978600
9/22/2020,86.220001,87.040001,85.709999,86.800003,86.800003,1407600
9/23/2020,86.860001,88.110001,86.57,86.720001,86.720001,1933700
9/24/2020,86.830002,89.07,86.669998,88.43,88.43,1915800
9/25/2020,87.489998,89.910004,87.139999,89.419998,89.419998,2642200
9/28/2020,90.25,91.379997,89.75,90.940002,90.940002,1684600
9/29/2020,90.919998,91.199997,89.809998,89.870003,89.870003,1233800
9/30/2020,90.279999,92.32,90.260002,91.339996,91.339996,1915700
10/1/2020,91.639999,93.379997,91.589996,91.870003,91.870003,1700200
10/2/2020,90.650002,91.919998,90.150002,90.760002,90.760002,1792700
10/5/2020,91.220001,91.690002,89.449997,89.980003,89.980003,2215500
10/6/2020,90.610001,92.449997,88.120003,88.68,88.68,1905100
10/7/2020,89.839996,90.93,89.449997,90.550003,90.550003,1749000
10/8/2020,91,91.809998,90.43,91.529999,91.529999,1658800
10/9/2020,92.07,94.730003,91.82,93.639999,93.639999,2039000
10/12/2020,94.279999,96.910004,93.769997,95.559998,95.559998,2475300
10/13/2020,95.480003,97.68,95.160004,96.629997,96.629997,2053100
10/14/2020,96.610001,97,94.480003,95.160004,95.160004,1321100
10/15/2020,94.559998,96.919998,94.010002,96.540001,96.540001,1486500
10/16/2020,96.410004,97.120003,95.150002,95.559998,95.559998,1866900
10/19/2020,96.059998,96.580002,94.75,95,95,1312600
10/20/2020,95.699997,96.889999,95.129997,95.410004,95.410004,1755500
10/21/2020,95.699997,95.93,94.639999,94.839996,94.839996,1169200
10/22/2020,94.699997,95.18,93.580002,93.839996,93.839996,1632100
10/23/2020,94.550003,96.050003,93.809998,95.470001,95.470001,2030100
10/26/2020,94.900002,94.910004,92.029999,92.529999,92.529999,1567800
10/27/2020,92.589996,94.050003,92.589996,92.82,92.82,1265500
10/28/2020,91.809998,92.879997,90.519997,90.580002,90.580002,1598400
10/29/2020,90.32,92.57,90.150002,91.910004,91.910004,1525100
10/30/2020,90.980003,91.510002,89.139999,90.32,90.32,1429300
11/2/2020,91.529999,91.57,89.790001,91.120003,91.120003,1259800
11/3/2020,92.099998,94.940002,91.75,93.650002,93.650002,1894100
11/4/2020,94.230003,96.790001,92.849998,95.25,95.25,1610900
11/5/2020,96.129997,96.339996,93.949997,95.099998,95.099998,1453700
11/6/2020,95.739998,95.989998,93.589996,95.529999,95.529999,1538800
11/9/2020,97.959999,101.25,95.860001,95.870003,95.870003,2405300
11/10/2020,94.739998,96.07,93.919998,94.970001,94.970001,1780700
11/11/2020,95.989998,96.129997,94.150002,94.32,94.32,1496000
11/12/2020,94.709999,94.709999,92.589996,93.190002,93.190002,1869500
11/13/2020,93.419998,95.050003,93.389999,94.949997,94.949997,1449600
11/16/2020,95.809998,95.980003,94.949997,95.610001,95.610001,1707400
11/17/2020,94.550003,95.150002,93.480003,93.82,93.82,1530300
11/18/2020,94.349998,95.559998,93.599998,93.650002,93.650002,1873200
11/19/2020,93.489998,94.800003,92.5,94.550003,94.550003,1605100
11/20/2020,94.290001,96.919998,94.019997,94.970001,94.970001,1680800
11/23/2020,95.720001,98.059998,95.230003,97.610001,97.610001,2779400
11/24/2020,107.379997,112.779999,104.980003,111.349998,111.349998,9476600
11/25/2020,111.059998,112.93,109.900002,111.730003,111.730003,3665600
11/27/2020,111.099998,111.410004,109.139999,109.900002,109.900002,1379200
